﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;432320600;432320600;47695359
16;26;06;P;RENTAS DE LA PROPIEDAD;45348;45348;300
16;26;07;P;INGRESOS DE OPERACIÓN;3275344;3275344;206680
16;26;08;P;OTROS INGRESOS CORRIENTES;3744867;3744867;462828
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1011855;1011855;30901470
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;207387138;207387138;20905131
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;97358993;97358993;8693929
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14914;14914;0
16;26;24;P;TRANSFERENCIAS CORRIENTES;131914954;131914954;10438914
16;26;25;P;INTEGROS AL FISCO;3029572;3029572;0
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;692443;692443;2594
16;26;34;P;SERVICIO DE LA DEUDA;10;10;16165386
;;;;RESULTADO;;;23060683
