﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;05;P;TRANSFERENCIAS CORRIENTES;178477;178477;34500
29;06;P;RENTAS DE LA PROPIEDAD;10;10;4200
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;60581
29;08;P;OTROS INGRESOS CORRIENTES;864564;875980;1690204
29;09;P;APORTE FISCAL;218930939;218954466;78162793
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;10166
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1610473
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;7827026;0
29;15;P;SALDO INICIAL DE CAJA;60;7782178;0
29;21;P;GASTOS EN PERSONAL;63069790;63060276;22632615
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20901490;6525153
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;54634;0
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121040792;48518557
29;25;P;INTEGROS AL FISCO;441313;1456270;587127
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2581906;235951
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;9341587;93275
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;4588432
29;34;P;SERVICIO DE LA DEUDA;60;7767221;7765173
;;;RESULTADO;;;-9373366
