﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;8794297
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;5534
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;147297
09;08;P;OTROS INGRESOS CORRIENTES;51856601;52729942;109117742
09;09;P;APORTE FISCAL;11572638491;11763512295;10162004634
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;28445
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105047628;169869900
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;0;22560
09;14;P;ENDEUDAMIENTO;7657000;45942000;37274276
09;15;P;SALDO INICIAL DE CAJA;39070;58736777;0
09;21;P;GASTOS EN PERSONAL;822357729;842508588;779119463
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;129658639;88914945
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;25280519;15252016
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9711175469;8600735302
09;25;P;INTEGROS AL FISCO;50705;50705;48269929
09;26;P;OTROS GASTOS CORRIENTES;137747;183145;1375030
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;16302315;5681133
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;249826561
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;81692933;30831896
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;316531188;219236052
09;34;P;SERVICIO DE LA DEUDA;173713329;410342838;388820858
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;59201500
