﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;08;P;OTROS INGRESOS CORRIENTES;912437;912437;130102
25;09;P;APORTE FISCAL;59951089;59951089;5632058
25;15;P;SALDO INICIAL DE CAJA;3000;3000;0
25;21;P;GASTOS EN PERSONAL;36512849;36512849;2774175
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6266418;269082
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;13048430;198498
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;647340;0
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;34;P;SERVICIO DE LA DEUDA;3000;3000;644459
;;;RESULTADO;;;1875946
