﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6317058;708838
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;25473
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;33886257;6173953
05;75;21;P;GASTOS EN PERSONAL;3098286;3098286;426023
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;740129;73636
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2505658;50344
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;40271;2879
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;31444189;182840
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;2590474;0
05;75;34;P;SERVICIO DE LA DEUDA;0;0;3248324
;;;;RESULTADO;;;2924218
