﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;391336581;322974855
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;5038
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;5154289
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;2529325
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19012189
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14685476;1832812
16;24;15;P;SALDO INICIAL DE CAJA;10;1612355;0
16;24;21;P;GASTOS EN PERSONAL;154542955;170786372;141779522
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;100924747;85591181
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;2999663;2539759
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;111308408;87568047
16;24;25;P;INTEGROS AL FISCO;1403308;3015653;2324907
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;2257513;312564
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;12989257;1832814
16;24;34;P;SERVICIO DE LA DEUDA;10;14815557;14857592
;;;;RESULTADO;;;14702122
