﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;392611461;315644996
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;4629203
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;3962621;14027202
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972192;25393773
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3263438;225027
16;31;15;P;SALDO INICIAL DE CAJA;10;281113;0
16;31;21;P;GASTOS EN PERSONAL;165954073;178192971;156417859
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;125407326;96404597
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;4760825;4026817
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;78758237;62180608
16;31;25;P;INTEGROS AL FISCO;2911895;3192998;1521902
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;1710989;137094
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;2259696;298597
16;31;34;P;SERVICIO DE LA DEUDA;10;11327102;11512410
;;;;RESULTADO;;;27420317
