﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;51510;51510;26521
18;29;08;P;OTROS INGRESOS CORRIENTES;105323;157228;128146
18;29;09;P;APORTE FISCAL;221161404;222509275;110669907
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;25780208;25780208;11645169
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;1085901;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4158881;4115627;2162096
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;469225;620747;261037
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;144740;0
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;185334
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;22583;7985
18;29;31;P;INICIATIVAS DE INVERSIÓN;42601193;43518359;19884198
18;29;32;P;PRÉSTAMOS;44121353;44121353;35689029
18;29;33;P;TRANSFERENCIAS DE CAPITAL;156833864;157063466;63959205
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;320859
