﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;05;P;TRANSFERENCIAS CORRIENTES;584163;648213;0
14;06;P;RENTAS DE LA PROPIEDAD;16131526;16131526;22033123
14;08;P;OTROS INGRESOS CORRIENTES;434688;520948;3336486
14;09;P;APORTE FISCAL;13535309;13535309;4135788
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;4727936
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5664262
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9360;0
14;15;P;SALDO INICIAL DE CAJA;155646;1741532;0
14;21;P;GASTOS EN PERSONAL;17085257;17970941;11295015
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4479366;1869414
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;367723;298455
14;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;826046
14;25;P;INTEGROS AL FISCO;5252589;5452348;3184694
14;26;P;OTROS GASTOS CORRIENTES;158509;312454;35457
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;654993;179229
14;32;P;PRÉSTAMOS;67874;67874;2397008
14;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;7750424
14;34;P;SERVICIO DE LA DEUDA;1000;306041;306041
;;;RESULTADO;;;11755812
