﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;03;06;P;RENTAS DE LA PROPIEDAD;158517;158517;327968
24;03;07;P;INGRESOS DE OPERACIÓN;3375358;3375348;1744029
24;03;08;P;OTROS INGRESOS CORRIENTES;190220;271997;51388
24;03;09;P;APORTE FISCAL;7760429;8101411;7159462
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9234;0
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;859602
24;03;15;P;SALDO INICIAL DE CAJA;0;619328;0
24;03;21;P;GASTOS EN PERSONAL;7515572;7666996;5660433
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3192211;2871469;1280763
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;308182;278025
24;03;24;P;TRANSFERENCIAS CORRIENTES;14364;14364;13972
24;03;25;P;INTEGROS AL FISCO;20;20;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282817;138381;64220
24;03;31;P;INICIATIVAS DE INVERSIÓN;488764;917105;681324
24;03;34;P;SERVICIO DE LA DEUDA;0;619327;619327
24;03;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;1544385
