﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1049589338;1033009410;1032986248
50;01;02;24;01;;P;Al Sector Privado                                                               ;960751845;941430194;941407032
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3272629;2982629;2982419
50;01;02;24;01;003;P;Bonificación Región XII y la Antártica Chilena, y Subsidio  Isla de Pascua                                                                                                                                                                                ;24594526;38044526;38036713
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;510279906;481694196;481694196
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;70;64
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;277968711;283501700;283501700
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;73658541;71258541;71257520
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;70515628;63615628;63602444
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4,  de 2006                                                                                                                                                                                     ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;451884;332884;331976
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;0
50;01;02;24;02;;P;Al Gobierno Central                                                             ;88837493;91579216;91579216
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;88837493;91579216;91579216
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;69645200;68963200;68905498
50;01;02;33;01;;P;Al Sector Privado                                                               ;69645200;68963200;68905498
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;60185977;60185977;60130445
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;2909353;2804353;2803652
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1769470;1192470;1191001
50;01;02;33;01;030;P;Otros Subsidios                                                                                                                                                                                                                                           ;4780400;4780400;4780400
;;;;;;;RESULTADO;;;-1101891746
