﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;5124526
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;1742394
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;21647139
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3189859;4733324
13;09;P;APORTE FISCAL;539048387;569542079;339172481
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85049625;62591059
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;87141638;19857594
13;15;P;SALDO INICIAL DE CAJA;0;30626270;0
13;21;P;GASTOS EN PERSONAL;215709768;227772832;134700369
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;111071613;50892161
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;55680;2315907
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163246591;91967071
13;25;P;INTEGROS AL FISCO;134239;134239;103932
13;26;P;OTROS GASTOS CORRIENTES;20;20;48519
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3952861;1356882
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;384811;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;7199022;632561
13;32;P;PRÉSTAMOS;89861262;89861262;51651310
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;91743299
13;34;P;SERVICIO DE LA DEUDA;100;26854918;26778509
;;;RESULTADO;;;2677997
