﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;91839;156826
18;33;07;P;INGRESOS DE OPERACIÓN;20;1567944;1842280
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;2723137;3385641
18;33;09;P;APORTE FISCAL;570966274;484053989;464144331
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;124414860;136506379
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;66564386;55213599
18;33;15;P;SALDO INICIAL DE CAJA;24000;6476001;0
18;33;21;P;GASTOS EN PERSONAL;20777880;22133140;22130875
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2367802;2366289
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;293962;293962
18;33;25;P;INTEGROS AL FISCO;0;334361;334361
18;33;26;P;OTROS GASTOS CORRIENTES;10;611707;783419
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;11741384;11508333
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;95169709;93248356
18;33;32;P;PRÉSTAMOS;255270163;182444899;162787509
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;370793232;368776478
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-980526
