﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326279420;380851647;241993200
16;31;01;05;02;;P;Del Gobierno Central                                                            ;326279420;380851647;241993200
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81990107;87005643;53008798
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;69857542;117368770;63119454
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;493424;587887;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;858887;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;156097948;156097948;112973611
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;17840389;17840389;12891337
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;31;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;898396;0
16;31;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;193717;0
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46302;46302;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4473017;4473017;3707481
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3962622;3962622;10556833
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2911884;2911884;10110947
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3012;3012;87411
16;31;01;08;99;;P;Otros                                                                           ;1047726;1047726;358475
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;972191;972191;25431184
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;972191;972191;25431184
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6814243;209981
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;6814243;209981
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6806043;209981
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8200;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;281113;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;165954073;178046838;120282111
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94334044;116210471;73178613
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15215;2674674;2236062
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15215;15215;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15215;15215;0
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659459;2236062
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659459;2236062
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71811078;78427562;48787712
16;31;01;24;01;;P;Al Sector Privado                                                               ;43675;43675;12670
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;35267;35267;12670
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;71767403;78383887;48775042
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;71767403;77996044;48775042
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;343793;0
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;44050;0
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;2911895;3192998;1521994
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;2911895;3192998;1521994
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;707247;5414524;94450
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;69865;6997
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;707247;5343459;87453
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;1200;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2106966;283437
16;31;01;31;02;;P;Proyectos                                                                       ;0;2106966;283437
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11327102;11512410
16;31;01;34;07;;P;Deuda Flotante                                                                  ;10;11327102;11512410
;;;;;;;RESULTADO;;;24001890
