﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;74
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;101719;14442
18;26;09;P;APORTE FISCAL;104259645;104259645;400329
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;21850299;1299639
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;20777888;0
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4868260;337726
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;401948;5828
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;15006
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;11095;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;14249499;1000
18;26;32;P;PRÉSTAMOS;46640503;55827270;189273
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;71654272;1509785
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-344134
