Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;493513;493513;0
12;06;P;RENTAS DE LA PROPIEDAD;173624;173624;45973
12;07;P;INGRESOS DE OPERACION;19745717;19745717;11271419
12;08;P;OTROS INGRESOS CORRIENTES;6103447;6103447;3518772
12;09;P;APORTE FISCAL;1562307748;1562307748;232845007
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;184703;184703;47701
12;12;P;RECUPERACION DE PRESTAMOS;46305;46305;1942376
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;233996734;233996734;12564602
12;14;P;ENDEUDAMIENTO;1455200;1455200;0
12;15;P;SALDO INICIAL DE CAJA;215000;215000;0
12;21;P;GASTOS EN PERSONAL;151025914;151025914;37811695
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20300431;20300431;3986550
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1348247;1348247;1112702
12;24;P;TRANSFERENCIAS CORRIENTES;144604;144604;40005
12;25;P;INTEGROS AL FISCO;10128;10128;871
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5318959;5648959;1040743
12;31;P;INICIATIVAS DE INVERSION;1364065712;1363735712;217048734
12;32;P;PRESTAMOS;0;0;-123711
12;33;P;TRANSFERENCIAS DE CAPITAL;281821185;281821185;17844809
12;34;P;SERVICIO DE LA DEUDA;471811;471811;177250464
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-193777012
