﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;101427462;91591930
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;1595011
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;2373045
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2536389
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56323674;25985686
16;35;15;P;SALDO INICIAL DE CAJA;8018;4592247;0
16;35;21;P;GASTOS EN PERSONAL;45553649;57062561;52549810
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;19688754;17416185
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;825097;577851
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;25479635;22918809
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2134050;893184
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;54208124;40846895
16;35;34;P;SERVICIO DE LA DEUDA;0;6209827;6209407
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-17330080
