﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;47991289;53836085;43179064
16;50;06;P;RENTAS DE LA PROPIEDAD;28143;28143;19640
16;50;07;P;INGRESOS DE OPERACIÓN;1384968;1384968;1012933
16;50;08;P;OTROS INGRESOS CORRIENTES;1226293;1226293;1908947
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;137053;137053;2514264
16;50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;606613;460113
16;50;15;P;SALDO INICIAL DE CAJA;995;995;0
16;50;21;P;GASTOS EN PERSONAL;33889881;34798205;29377764
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;16755857;17358046;17889437
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;470161;319050
16;50;26;P;OTROS GASTOS CORRIENTES;0;0;88145
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122003;122003;147995
16;50;31;P;INICIATIVAS DE INVERSIÓN;0;606613;603645
16;50;32;P;PRÉSTAMOS;0;0;-143533
16;50;34;P;SERVICIO DE LA DEUDA;0;3864122;3854565
16;50;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-3042107
