﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354240;354240;0
30;01;01;05;02;;P;Del Gobierno Central                                                            ;354240;354240;0
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;354240;354240;0
30;01;01;09;;;P;APORTE FISCAL                                                                   ;16107081;16107081;212791
30;01;01;09;01;;P;Libre                                                                           ;16107081;16107081;212791
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3773563;3773563;231456
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1686501;1686501;33018
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10889004;10889004;0
30;01;01;24;02;;P;Al Gobierno Central                                                             ;3434408;3434408;0
30;01;01;24;02;002;P;Instituto Nacional de Hidráulica - MOP                                                                                                                                                                                                                    ;455147;455147;0
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear - MINENERGÍA                                                                                                                                                                                                          ;2344698;2344698;0
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;0
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7454596;7454596;0
30;01;01;24;03;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;354240;354240;0
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7100356;7100356;0
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112253;112253;5926
30;01;01;29;06;;P;Equipos Informáticos                                                            ;17383;17383;0
30;01;01;29;07;;P;Programas Informáticos                                                          ;94870;94870;5926
;;;;;;;RESULTADO;;;-57609
