﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;316466246;98104175
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;4737
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;329928
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;1450074
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18702400
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15360460;676710
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;177806203;56245810
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;116543192;28966346
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;120369;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;29381384;6718193
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;160579;0
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13600176;611794
16;43;32;P;PRÉSTAMOS;0;1760284;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;2172185
;;;;RESULTADO;;;24553696
