﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;154516868;80899577
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;0
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;911440
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;2554748
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14895421
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25034876;431637
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;73300953;83973124;36584083
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;23729585;14034132
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1182262;441040
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;48953691;23879820
16;21;25;P;INTEGROS AL FISCO;973694;973694;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;251177;34721
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25034876;665386
16;21;34;P;SERVICIO DE LA DEUDA;10;10;6987023
;;;;RESULTADO;;;17066618
