﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;115274
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;669113
17;08;P;OTROS INGRESOS CORRIENTES;413750;545984;779942
17;09;P;APORTE FISCAL;42166998;45015515;37203884
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;111007;126965
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;389967
17;15;P;SALDO INICIAL DE CAJA;70;2512534;0
17;21;P;GASTOS EN PERSONAL;24669909;26108539;20508705
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6282119;4427054
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;630157;630149
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;10171407;8200835
17;25;P;INTEGROS AL FISCO;377221;480920;360137
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;1353752;517976
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;1395365
17;34;P;SERVICIO DE LA DEUDA;70;2512534;2791951
;;;RESULTADO;;;452973
