﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;24692
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;300777;28312
02;01;09;P;APORTE FISCAL;41188201;41188201;7244249
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;1734169;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22734651;3610348
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;5292616;590073
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;105014;0
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;14472224;1723260
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;618642;260189
02;01;34;P;SERVICIO DE LA DEUDA;0;0;275138
;;;;RESULTADO;;;852930
