﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;1208711;1208711
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;12107
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;151109675;112232768
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;2247632;3804325
10;02;09;P;APORTE FISCAL;0;8046003;29919783
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;11044191
10;02;15;P;SALDO INICIAL DE CAJA;0;9197495;0
10;02;21;P;GASTOS EN PERSONAL;54946470;61755806;54974444
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;86278298;57337189
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2295257;2266257
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;1208711;279153
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;35084195
10;02;26;P;OTROS GASTOS CORRIENTES;0;23559;19000
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;945009;414218
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;1173666;558620
10;02;34;P;SERVICIO DE LA DEUDA;0;9198495;9170200
;;;;RESULTADO;;;-1881391
