Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
11;08;D;OTROS INGRESOS CORRIENTES;8624;27331;20977
11;09;D;APORTE FISCAL;208195;208195;185857
11;11;D;VENTA DE ACTIVOS FINANCIEROS;14454;8227;7995
11;12;D;RECUPERACION DE PRESTAMOS;2796;2796;2534
11;15;D;SALDO INICIAL DE CAJA;1000;4812;0
11;21;D;GASTOS EN PERSONAL;44531;47315;43009
11;22;D;BIENES Y SERVICIOS DE CONSUMO;159808;152549;119710
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;85;137;123
11;24;D;TRANSFERENCIAS CORRIENTES;26540;45072;36139
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1309;1325;1017
11;32;D;PRESTAMOS;2796;2904;1873
11;34;D;SERVICIO DE LA DEUDA;0;2059;2059
;;;RESULTADO;;;13433
