﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;01;08;P;OTROS INGRESOS CORRIENTES;308597;308597;104588
02;01;09;P;APORTE FISCAL;42735292;42735292;6194236
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;121507
02;01;21;P;GASTOS EN PERSONAL;23438983;23438983;3489460
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5973037;5973037;548108
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;107744;107744;45235
02;01;24;P;TRANSFERENCIAS CORRIENTES;13095194;13095194;1706879
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;428931;3369
02;01;34;P;SERVICIO DE LA DEUDA;0;0;529861
;;;;RESULTADO;;;97419
