﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;175659;175661;160647
21;09;09;P;APORTE FISCAL;21490331;21198044;5264573
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131509;131509
21;09;15;P;SALDO INICIAL DE CAJA;1000;514702;0
21;09;21;P;GASTOS EN PERSONAL;9171451;9064982;2897242
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4615453;4467351;505178
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;46840;46839
21;09;24;P;TRANSFERENCIAS CORRIENTES;7057252;7057252;14458
21;09;25;P;INTEGROS AL FISCO;0;0;1143435
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;821845;784129;19145
21;09;34;P;SERVICIO DE LA DEUDA;1000;599373;599363
;;;;RESULTADO;;;331069
