﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4965;58322
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4965;58322
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;5075948;5075948
11;24;01;09;01;;P;Libre                                                                           ;5156102;5075948;5075948
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3117598;1202476
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;912051;100516
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;1005430;407866
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;121839;44533
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;121839;44533
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;883591;363333
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;883591;363333
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;61476;17002
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;51387;13607
11;24;01;29;07;;P;Programas Informáticos                                                          ;0;10089;3395
;;;;;;;RESULTADO;;;2979818
