﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;186572140;125097860
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;1253835
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;4048088
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9111443
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16507035;5995372
16;32;15;P;SALDO INICIAL DE CAJA;1000;6145625;0
16;32;21;P;GASTOS EN PERSONAL;88197546;90618636;60289596
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54357118;37467631
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1219762;710762
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;51597961;29848976
16;32;25;P;INTEGROS AL FISCO;0;971808;0
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;2297741;119122
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;5979484
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6087114
;;;;RESULTADO;;;5003913
