﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;101647975;57619064
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;622
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;1118304
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;1619460
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3038780
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6693145;185429
16;38;15;P;SALDO INICIAL DE CAJA;8802;8802;0
16;38;21;P;GASTOS EN PERSONAL;53066559;53479513;32412154
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;24013202;14941605
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;183848;217426
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;26562217;15129970
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1318188;0
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;5374957;185428
16;38;34;P;SERVICIO DE LA DEUDA;0;1168675;7039719
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-6344643
