﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;20000;0
05;63;01;05;02;;P;Del Gobierno Central                                                            ;0;20000;0
05;63;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;20000;0
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;57213
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;44302
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;343
05;63;01;08;99;;P;Otros                                                                           ;10;10;12568
05;63;01;09;;;P;APORTE FISCAL                                                                   ;3814577;4128481;3663497
05;63;01;09;01;;P;Libre                                                                           ;3814577;4128481;3663497
05;63;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;18452
05;63;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;18452
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;2733358;2692238;2292595
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;509797;463781;282437
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415700;847494;689844
05;63;01;24;01;;P;Al Sector Privado                                                               ;415700;415700;284634
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;415700;415700;284634
05;63;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;431794;405210
05;63;01;24;03;053;P;Aplicación Ley N°20.924                                                                                                                                                                                                                                   ;0;431794;405210
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175732;164978;98444
05;63;01;29;03;;P;Vehículos                                                                       ;18703;18700;18700
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;31950;25498;5064
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;54859;45492;37156
05;63;01;29;06;;P;Equipos Informáticos                                                            ;57728;37069;18415
05;63;01;29;07;;P;Programas Informáticos                                                          ;12492;38219;19109
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;375842
