﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
13;04;06;P;RENTAS DE LA PROPIEDAD;97258;97258;41648
13;04;07;P;INGRESOS DE OPERACIÓN;31323890;31323890;25178924
13;04;08;P;OTROS INGRESOS CORRIENTES;1415666;1415666;2478071
13;04;09;P;APORTE FISCAL;106026383;96661686;87286700
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3308090;3306896
13;04;15;P;SALDO INICIAL DE CAJA;0;3616670;0
13;04;21;P;GASTOS EN PERSONAL;98759987;96447897;83610004
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;26386956;23970253;19913736
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1218388
13;04;24;P;TRANSFERENCIAS CORRIENTES;9189573;9189573;8069728
13;04;25;P;INTEGROS AL FISCO;145850;145850;143871
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;52304
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3849770;1965874;1419663
13;04;31;P;INICIATIVAS DE INVERSIÓN;251028;251028;92614
13;04;33;P;TRANSFERENCIAS DE CAPITAL;280083;0;0
13;04;34;P;SERVICIO DE LA DEUDA;0;4172682;4171845
13;04;35;P;SALDO FINAL DE CAJA;0;280083;0
;;;;RESULTADO;;;-399914
