﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;341998
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;2961457
24;08;P;OTROS INGRESOS CORRIENTES;1972448;407429;811290
24;09;P;APORTE FISCAL;120938004;122336965;120306001
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;196372;809868
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;168417;153574
24;15;P;SALDO INICIAL DE CAJA;0;1533588;0
24;21;P;GASTOS EN PERSONAL;38222770;38581975;37155526
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;11105448;9803087
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;643987;643966
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66574560;66524722
24;25;P;INTEGROS AL FISCO;10;163257;62388
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1359252;1233445
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;301307
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;6999801;6999800
24;34;P;SERVICIO DE LA DEUDA;425858;1891815;1834820
;;;RESULTADO;;;832936
