﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;184418;184418
18;28;01;05;01;;P;Del Sector Privado                                                              ;0;184418;184418
18;28;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;184418;184418
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;58938;71921
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;58938;71921
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;134860;176434
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;134850;176434
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;183524;548979;1205285
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169806;266615;385516
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;50772;293162
18;28;01;08;99;;P;Otros                                                                           ;13718;231592;526607
18;28;01;09;;;P;APORTE FISCAL                                                                   ;321370104;324853421;297566738
18;28;01;09;01;;P;Libre                                                                           ;321370104;324853421;297566738
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;138921;720650;720721
18;28;01;10;01;;P;Terrenos                                                                        ;138921;492130;492201
18;28;01;10;02;;P;Edificios                                                                       ;0;228520;228520
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;12329737;16442474
18;28;01;12;02;;P;Hipotecarios                                                                    ;10;12329737;16442474
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;407995;3004783;2224356
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;2996883;2221518
18;28;01;13;02;001;P;De la Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;775365;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2221518;2221518
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;407995;7900;2838
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400105;10;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7890;7890;2838
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1390642;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;11748441;12562412;12552878
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;872023;1020848;1016329
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;881317;881317
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;881317;881317
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;8109;676484
18;28;01;26;01;;P;Devoluciones                                                                    ;0;8099;8098
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;668386
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20520;420310;252403
18;28;01;29;02;;P;Edificios                                                                       ;0;402908;241046
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;10260;8188;8173
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;10260;9214;3184
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54929952;44635724;43737075
18;28;01;31;02;;P;Proyectos                                                                       ;54929952;44635724;43737075
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;82791116;84114270;69955267
18;28;01;32;02;;P;Hipotecarios                                                                    ;82791116;84114270;69955267
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;82791116;84114270;69955267
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171760244;194070702;194053390
18;28;01;33;01;;P;Al Sector Privado                                                               ;171760244;193534919;193517608
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;1173952;3180251;3179680
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;40634;366614;366604
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39919779;63096866;63093985
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;78054;63120;63120
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;33025864;40028768;40027575
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;37757173;52098487;52086041
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17692289;1080060;1079849
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;41049167;29051130;29051130
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1023332;4569623;4569624
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;535783;535782
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;535783;535782
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
18;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5511458;0
;;;;;;;RESULTADO;;;-4532796
