﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;6491499;5226311
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;4085582
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;30302526
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3208690;5172279
13;09;P;APORTE FISCAL;563808891;596464419;473435649
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;81699429;70231013
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;10305963
13;15;P;SALDO INICIAL DE CAJA;0;16307949;0
13;21;P;GASTOS EN PERSONAL;217919140;235671455;185743789
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;120205777;83267037
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;3201218;5022802
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;149938882;113589876
13;25;P;INTEGROS AL FISCO;145870;671987;16390186
13;26;P;OTROS GASTOS CORRIENTES;20;28847;179805
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;4497543;2102151
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3181043;1224150
13;32;P;PRÉSTAMOS;88003274;87903253;68673329
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;140776255;105631795
13;34;P;SERVICIO DE LA DEUDA;0;16886024;16834356
13;35;P;SALDO FINAL DE CAJA;0;3050872;0
;;;RESULTADO;;;106583
