﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9291;9291;8954
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;535065;535065;987641
05;70;02;08;99;;P;Otros                                                                           ;535065;535065;987641
05;70;02;09;;;P;APORTE FISCAL                                                                   ;37339232;34666893;22936535
05;70;02;09;01;;P;Libre                                                                           ;37339232;34666893;22936535
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;38651382;53555364;49086461
05;70;02;13;02;;P;Del Gobierno Central                                                            ;38651382;53555364;49086461
05;70;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;777630;777630;0
05;70;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5509087;11438462;11438462
05;70;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;149559;149559;149559
05;70;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1039924;1039924;960223
05;70;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;3611572;3611572;0
05;70;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1801551;1801551;1801551
05;70;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2463209;3001614;3001614
05;70;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;21206311;21206311;21206311
05;70;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;2092539;10528741;10528741
05;70;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;135000;40000
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8038684;8038684;5997988
05;70;02;24;01;;P;Al Sector Privado                                                               ;6633751;6633751;5487556
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;3213600;3213600;2146195
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3420151;3420151;3341361
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;1404933;1404933;510432
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;648900;648900;207315
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;756033;756033;303117
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7306422;12905884;9693771
05;70;02;29;03;;P;Vehículos                                                                       ;3038500;5262113;4247539
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;1390500;488300;478171
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;2877422;6673359;4586501
05;70;02;29;06;;P;Equipos Informáticos                                                            ;0;467468;381560
05;70;02;29;07;;P;Programas Informáticos                                                          ;0;14644;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44652347;46091243;38805093
05;70;02;31;01;;P;Estudios Básicos                                                                ;120005;149717;140367
05;70;02;31;02;;P;Proyectos                                                                       ;44532342;45941526;38664726
05;70;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;70;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;70;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;70;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16537517;21057397;12772735
05;70;02;33;01;;P;Al Sector Privado                                                               ;2219238;5424435;4390460
05;70;02;33;01;002;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2000000;2000000
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;2219238;2219238;2219238
05;70;02;33;01;401;P;FUNCHI-Innovación de un modelo productivo y de negocio con actores claves, mediante la agregación de valor (40000917-0)                                                                                                                                   ;0;71444;71444
05;70;02;33;01;402;P;FCHILE-Desarrollo cultivo suspendido de almeja venus antiqua bajo el formato baby clams (40000922-0)                                                                                                                                                      ;0;0;0
05;70;02;33;01;403;P;FIIA-desarrollo de harinas de choritos de descarte y algas con alto valor nutricional mediante la aplicación de una nueva técnica (40000923-0)                                                                                                            ;0;99778;99778
05;70;02;33;01;406;P;FUNCHI - Agregación de valor y diversificación de la producción a partir de agar-agar orgánico (40018246-0)                                                                                                                                               ;0;93315;0
05;70;02;33;01;407;P;UCONCE - Desarrollo de un prototipo de nanofiltración de agua de mar y aguas lluvias (40018225-0)                                                                                                                                                         ;0;100000;0
05;70;02;33;01;408;P;PONTIFICIAUC - Innovación para la implementación de un plan de desarrollo territorial de quínoa chilota (40018224-0)                                                                                                                                      ;0;99000;0
05;70;02;33;01;409;P;UACH - Preservando la tradición pesquera artesanal de las comunidades costeras (40018223-0)                                                                                                                                                               ;0;90000;0
05;70;02;33;01;410;P;UACH - Estrategias de innovación turística para posicionar y aumentar la demanda del territorio paloe-arqueológico astrofísico de Pilauco (40018221-0)                                                                                                    ;0;90000;0
05;70;02;33;01;411;P;USS - Puesta en valor del parque nacional alerce andino (40018211-0)                                                                                                                                                                                      ;0;100000;0
05;70;02;33;01;412;P;UST - Virtualización de las rutas turísticas, atractivos naturales y patrimoniales en la provincia de Palena ( 40018185-0)                                                                                                                                ;0;90683;0
05;70;02;33;01;413;P;FUNDACIÓN CHINQUIHUE-Nuevos aparejos y/o artes de pesca como mitigación del lobo marino (40016640-0)                                                                                                                                                      ;0;250000;0
05;70;02;33;01;414;P;FUNDACIÓN CHINQUIHUE - Transferencia en cultivo en AM y CCAA bentónica, algas y agregación de valor producción PA (40016769-0)                                                                                                                            ;0;120977;0
05;70;02;33;02;;P;Al Gobierno Central                                                             ;0;1630000;1630000
05;70;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;1630000;1630000
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;14318279;14002962;6752275
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;308005;308005;164244
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7220324;7220324;2710841
05;70;02;33;03;126;P;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0)                                                                                                                                                                 ;0;84299;0
05;70;02;33;03;205;P;SECRETARÍA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE - Transferencia recambio de calefactores para la ciudad de Osorno (30136269-0)                                                                                                                         ;0;567200;567200
05;70;02;33;03;206;P;INDAP - Transferencia programa inversión productiva en familias usuarias de programa de asesorías INDAP (30137060-0)                                                                                                                                      ;391437;391437;377802
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;322348;80500;3126
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;257664;277176;70979
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;326026;307743;62999
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;241247;234220;120783
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;0;158403;0
05;70;02;33;03;249;P;INDAP - Programa Saneamiento Asesoría Legal y Técnica para la Consolidación de la Tenencia Imperfecta de Tierras en Territorio PMDT, para Pequeños Agricultores de la Región de Los Lagos (30378428-0)                                                    ;105750;105750;54377
05;70;02;33;03;251;P;CORFO - Trasferencia Desarrollo Sustentable Destino Turístico Patagonia Verde (30342073-0)                                                                                                                                                                ;103000;232542;61342
05;70;02;33;03;252;P;CORFO - Transferencia PDT Pecuario Bovino y Agroindustrial Prov. Palena y Cochamó (30342022-0)                                                                                                                                                            ;0;623;472
05;70;02;33;03;265;P;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0)                                                                                                                                                            ;0;99644;38953
05;70;02;33;03;266;P;INDAP - Transferencia y Asesoría  Técnica En Turismo Rural II Etapa (30341325-0)                                                                                                                                                                          ;103291;105825;78838
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;0;800;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;17175;17032;745
05;70;02;33;03;269;P;INDAP - Transferencia Obras Menores de Riego y Suministro de Agua AFC (30341233-0)                                                                                                                                                                        ;27384;27384;27384
05;70;02;33;03;271;P;SERCOTEC - Transferencia Fortalecimiento Micro y Pequeña Empresa Patagonia Verde (30345125-0)                                                                                                                                                             ;141383;769;0
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;412000;500000;428205
05;70;02;33;03;277;P;SUBPESCA - Capital semilla ejes productivos provincia de Palena (30398531-0)                                                                                                                                                                              ;275570;68750;9339
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;155530;151000;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;250565;155199;98554
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;523536;123230;54402
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;175100;175187;19272
05;70;02;33;03;284;P;SEREMI  de Agricultura - Capacitación y fomento a la agroecología y producción orgánica (30481688-0)                                                                                                                                                      ;158620;208578;194759
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;91839;89233;85633
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;161995;152500;149881
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;104170;142546;138954
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;143335;153921;150120
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;103000;160437;70221
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;287370;279000;199751
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;52530;51440;27809
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;77766;75500;23857
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;169899;101000;70231
05;70;02;33;03;296;P;FOSIS - Capacitación y fortalecimiento para personas mayores (30482658-0)                                                                                                                                                                                 ;82400;85000;69419
05;70;02;33;03;297;P;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (30484364-0)                                                                                                                                                 ;0;230000;139050
05;70;02;33;03;300;P;CORFO - Difusión y aplicación modelo emprendimiento e innovación regional (30483178-0)                                                                                                                                                                    ;0;564527;211011
05;70;02;33;03;400;P;ULA - Optimización de procesos y estrategia de comercialización del piure deshidratado para el mercado gourmet (40000916-0)                                                                                                                               ;0;60000;4366
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;29273;5672
05;70;02;33;03;402;P;ULA - Eficiencia energética y ahorro de combustible para aumentar la competitividad (40000920-0)                                                                                                                                                          ;0;40000;11684
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;0;70125;0
05;70;02;33;03;404;P;SERNATUR Capacitación promoción y posicionamiento turístico en el congreso ACHET 2019 (40015506-0)                                                                                                                                                        ;0;81990;0
05;70;02;33;03;405;P;INDAP - Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                             ;0;8000;0
05;70;02;33;03;406;P;INDAP - Difusión para el fortalecimiento y desarrollo del sitio  SIPAM Chiloé  (30485206-0)                                                                                                                                                               ;0;10000;0
05;70;02;33;03;407;P;FUNDACIÓN CHINQUIHUE - Nuevos aparejos y/o artes de pesca como mitigación del lobo marino    (400166                                                                                                                                                      ;0;0;250000
05;70;02;33;03;408;P;FUNDACIÓN CHINQUIHUE - Transferencia en cultivo en AM y CCAA bentónica, algas y agregación de valor                                                                                                                                                       ;0;0;0
05;70;02;33;03;409;P;SERVICIO DE  SALUD OSORNO - Capacitación para  la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                     ;0;16850;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1528020;0;0
05;70;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
05;70;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;538405;0
;;;;;;;RESULTADO;;;5710004
