﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56333478;56333478;5520530
09;18;02;05;02;;P;Del Gobierno Central                                                            ;56333478;56333478;5520530
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;47676499;47676499;4985158
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4611947;4611947;499409
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4044982;4044982;0
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;18;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;35963
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;178238
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;178238
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3878144;3878144;295721
09;18;02;13;02;;P;Del Gobierno Central                                                            ;3878144;3878144;295721
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;348745;348745;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3529359;3529359;295721
09;18;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;49798160;49798160;5224536
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5208835;5208835;60298
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1326463;1326463;0
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1326463;1326463;0
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;18;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;348775;348775;0
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;147919;147919;0
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;2952;2952;0
09;18;02;29;06;;P;Equipos Informáticos                                                            ;178063;178063;0
09;18;02;29;07;;P;Programas Informáticos                                                          ;19841;19841;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3529369;3529369;0
09;18;02;31;02;;P;Proyectos                                                                       ;3529369;3529369;0
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2376376
09;18;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2376376
;;;;;;;RESULTADO;;;-1666721
