﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;07;P;INGRESOS DE OPERACIÓN;15382917;8333582;8065885
13;05;08;P;OTROS INGRESOS CORRIENTES;0;3831033;2762802
13;05;09;P;APORTE FISCAL;78902339;156786286;156773576
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;34884;34884;20015
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;473531;473511
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7006544;7006544
13;05;15;P;SALDO INICIAL DE CAJA;0;8813265;0
13;05;21;P;GASTOS EN PERSONAL;60217006;79245784;77331692
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;29264544;87526761;87024741
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;3278338;3278337
13;05;24;P;TRANSFERENCIAS CORRIENTES;1245680;1145038;1132953
13;05;25;P;INTEGROS AL FISCO;0;2104800;2104800
13;05;26;P;OTROS GASTOS CORRIENTES;0;80191;80191
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1933930;1325286;1195650
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1659000;1236288;1236288
13;05;34;P;SERVICIO DE LA DEUDA;0;8843927;8843925
13;05;35;P;SALDO FINAL DE CAJA;0;492712;0
;;;;RESULTADO;;;-7126244
