﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;432824;962824;1238225
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;363430;593430;777852
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5864;5864;35888
09;11;02;08;99;;P;Otros                                                                           ;63530;363530;424485
09;11;02;09;;;P;APORTE FISCAL                                                                   ;16461586;18475349;16140851
09;11;02;09;01;;P;Libre                                                                           ;16461586;18475349;16140851
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1094536
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1094536
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;791001;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10226580;11236488;11061101
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501824;1290824;1186452
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;131761;258813;208813
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10541;0;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;121220;258813;208813
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4991538;3412161;3120982
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4991538;3412161;3120982
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;27133;27133;27134
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4961357;3381980;3090801
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;3048;3048;3047
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;11032;3268656;5505141
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;11032;3268656;5505141
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30675;30675;17643
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;20450;20450;15309
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;10225;10225;2334
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;730557;725573
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;730557;725573
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3352093
