﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;77268;77268;15688
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;77258;77258;15688
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;156475;156475;112921
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;156465;156465;112921
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;386305;409911;1441776
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;127548;127548;424613
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87620;87620;8447
18;28;01;08;99;;P;Otros                                                                           ;171137;194743;1008716
18;28;01;09;;;P;APORTE FISCAL                                                                   ;348354394;281578892;159603883
18;28;01;09;01;;P;Libre                                                                           ;348354394;281578892;159603883
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;38665362;38665362;73441357
18;28;01;12;02;;P;Hipotecarios                                                                    ;38665362;38665362;73441357
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;187428;744756;113068
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;557328;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;557328;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;187428;187428;113068
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;164292;164292;113068
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23136;23136;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;39120;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12445277;12418526;9913947
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;607452;587700;467438
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60183;60183
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60183;60183
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;93498;1197836
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;93498;1197836
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9512;5964;3934
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4298;3009;2356
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5214;2955;1578
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34241496;30602697;13985010
18;28;01;31;02;;P;Proyectos                                                                       ;34241496;30602697;13985010
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;99762739;57592795;41867318
18;28;01;32;02;;P;Hipotecarios                                                                    ;99762739;57592795;41867318
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;99762739;57592795;41867318
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;240782468;220309143;169108692
18;28;01;33;01;;P;Al Sector Privado                                                               ;240782468;217874783;169097148
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;1786848;1786848;1067843
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;26732;26732;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;45829711;45829711;25590691
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;64670;64670;41775
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35581081;35581081;18277095
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;83852747;74410075;96151423
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2585703;2585703;0
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;20554655;20554655;6089889
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1386381;1386381;985487
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;49113940;35648927;20892945
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2434360;11544
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;2434360;11544
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-1875665
