﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2000;2000;222
06;07;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000;1000;0
06;07;01;08;99;;D;Otros                                                                           ;1000;1000;222
06;07;01;09;;;D;APORTE FISCAL                                                                   ;15750;11892;3862
06;07;01;09;01;;D;Libre                                                                           ;15750;11892;3862
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4141;4141;1495
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4141;4141;1495
06;07;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3858;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13666;13666;5439
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2547;2547;944
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5423;5423;930
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5423;5423;930
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;77;77;28
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1466;1466;299
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;133;133;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2440;2440;555
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1307;1307;48
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255;255;16
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;5;5;2
06;07;01;29;06;;D;Equipos Informáticos                                                            ;27;27;10
06;07;01;29;07;;D;Programas Informáticos                                                          ;223;223;4
;;;;;;;RESULTADO;;;-1750
