﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;14553467;14553467;12901138
07;07;08;P;OTROS INGRESOS CORRIENTES;761409;761409;607793
07;07;09;P;APORTE FISCAL;42683418;42177625;35147321
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1187;1187;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;93397;93397;243793
07;07;15;P;SALDO INICIAL DE CAJA;0;1583390;0
07;07;21;P;GASTOS EN PERSONAL;39130371;39160639;29192690
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5897952;5897952;2846526
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;07;24;P;TRANSFERENCIAS CORRIENTES;11604678;11604678;10822703
07;07;25;P;INTEGROS AL FISCO;10;10;0
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1459857;1459857;298300
07;07;34;P;SERVICIO DE LA DEUDA;0;1047329;1045475
;;;;RESULTADO;;;4694351
