﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;29;09;;;P;APORTE FISCAL                                                                   ;264590092;283716677;167615639
09;01;29;09;01;;P;Libre                                                                           ;264450882;283577467;167476429
09;01;29;09;03;;P;Servicio de la Deuda Externa                                                    ;139210;139210;139210
09;01;29;14;;;P;ENDEUDAMIENTO                                                                   ;6500000;6500000;0
09;01;29;14;02;;P;Endeudamiento Externo                                                           ;6500000;6500000;0
09;01;29;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;01;29;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;220175791;226652613;161819146
09;01;29;24;03;;P;A Otras Entidades Públicas                                                      ;220175791;226652613;161819146
09;01;29;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;137948148;138562291;130902735
09;01;29;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;5508376;4360876;461652
09;01;29;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10202282;10202282;10202282
09;01;29;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;2971128;2971128;2226168
09;01;29;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;3358026;1267064;0
09;01;29;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;4351399;4351399;0
09;01;29;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;8822061;8822061;0
09;01;29;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;37602668;37602668;14409364
09;01;29;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;1333800;1333800;0
09;01;29;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;307800;307800;92470
09;01;29;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5258414;5258414;3273334
09;01;29;24;03;854;P;Aplicación artículo 45, Ley N°20.883                                                                                                                                                                                                                      ;0;251141;251141
09;01;29;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;2511689;2511689;0
09;01;29;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;0;8850000;0
09;01;29;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50775091;51120063;9691984
09;01;29;33;03;;P;A Otras Entidades Públicas                                                      ;50775091;51120063;9691984
09;01;29;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;2569650;2469650;42096
09;01;29;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;121854;871854;55637
09;01;29;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;621804;621804;0
09;01;29;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;494991;189963;0
09;01;29;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;23471392;23471392;8994251
09;01;29;33;03;413;P;Ley N° 20.842, Universidades O´Higgins y Aysén-Infraestructura                                                                                                                                                                                            ;2462400;2462400;0
09;01;29;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;16929000;16929000;600000
09;01;29;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;4104000;4104000;0
09;01;29;34;;;P;SERVICIO DE LA DEUDA                                                            ;140210;12445001;12410089
09;01;29;34;04;;P;Intereses Deuda Externa                                                         ;139210;139210;139210
09;01;29;34;07;;P;Deuda Flotante                                                                  ;1000;12305791;12270879
09;01;29;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-16305580
