﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;111976581;14260737
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;419
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;187279
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;259659
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;7026646
16;40;15;P;SALDO INICIAL DE CAJA;10;10;0
16;40;21;P;GASTOS EN PERSONAL;87550700;87550700;7636989
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;26657675;2439498
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;5921;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;755387;24349
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;282590;0
16;40;34;P;SERVICIO DE LA DEUDA;10;10;4579168
;;;;RESULTADO;;;7054736
