﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;119443387;82522715
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;6831
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;1857385
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;2497993
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5644421
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4906425;803995
16;41;15;P;SALDO INICIAL DE CAJA;1000;4278882;0
16;41;21;P;GASTOS EN PERSONAL;67188655;69578143;46456117
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;34929106;26745844
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;371122
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;22031850;13665230
16;41;25;P;INTEGROS AL FISCO;0;49206;0
16;41;26;P;OTROS GASTOS CORRIENTES;0;140714;140714
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1757613;76238
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;723960
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2637364
;;;;RESULTADO;;;2516751
