﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150276915;150307833;34472825
16;38;01;05;02;;P;Del Gobierno Central                                                            ;150276915;150307833;34472825
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43504299;43504299;9336591
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35280531;35280531;11775935
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;179275;179275;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;30918;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;71312800;71312800;13013168
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;347131
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19141;19141;1381
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1758928;1758928;163387
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1811756;1811756;405600
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1170362;1170362;302696
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;26578;26578;1732
16;38;01;08;99;;P;Otros                                                                           ;614816;614816;101172
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;213382;213382;11227117
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;213382;213382;11227117
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5716967;203424
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;5716967;203424
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5716967;203424
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;77311376;77311376;15892227
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34267379;34269235;8090824
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6301;6301;0
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6291;6291;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6291;6291;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41031344;41060406;7802478
16;38;01;24;01;;P;Al Sector Privado                                                               ;105050;105050;4541
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;96112;96112;4541
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8938;8938;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;40926294;40955356;7797937
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40926294;40926294;7797937
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;29062;0
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1170374;1170374;31833
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1170374;1170374;31833
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293348;778681;1095
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;46050;0
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;293348;732631;1095
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5231634;203424
16;38;01;31;02;;P;Proyectos                                                                       ;0;5231634;203424
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5346968
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5346968
;;;;;;;RESULTADO;;;9104885
