﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;76;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2637179;2589415;2589415
05;76;02;05;02;;P;Del Gobierno Central                                                            ;2637179;2589415;2589415
05;76;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2637179;2589415;2589415
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24246;24246;11793
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;203884;203884;12966
05;76;02;08;99;;P;Otros                                                                           ;203884;203884;12966
05;76;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;76;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;49143938;37856620;33847173
05;76;02;13;02;;P;Del Gobierno Central                                                            ;49143938;37856620;33847173
05;76;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;45493619;28081057;24528295
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;122164;122164;13677
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1709550;7197364;7197364
05;76;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;637430;289232
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;1818605;1818605;1818605
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;103626;0;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2533553;5620851;1604600
05;76;02;24;01;;P;Al Sector Privado                                                               ;1520132;875289;830500
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1520132;875289;830500
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1013421;4670562;774100
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1013421;2170562;726244
05;76;02;24;03;120;P;Aplicación letra a) y f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                             ;0;2500000;47856
05;76;02;24;07;;P;A Organismos Internacionales                                                    ;0;75000;0
05;76;02;24;07;006;P;Banco Mundial - Asesoría Mejoramiento de la competitividad y desarrollo regional en la región de Ñuble                                                                                                                                                    ;0;75000;0
05;76;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;3400000
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6584269;2397610;1120159
05;76;02;29;03;;P;Vehículos                                                                       ;1533080;665877;338252
05;76;02;29;04;;P;Mobiliario y Otros                                                              ;185253;0;0
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;3124085;1731733;781907
05;76;02;29;99;;P;Otros Activos no Financieros                                                    ;1741851;0;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20201425;5469488;3308670
05;76;02;31;01;;P;Estudios Básicos                                                                ;916880;142097;71202
05;76;02;31;02;;P;Proyectos                                                                       ;19143836;5327391;3237468
05;76;02;31;03;;P;Programas de Inversión                                                          ;140709;0;0
05;76;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;148881
05;76;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;148881
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;22586374;27186216;21518200
05;76;02;33;01;;P;Al Sector Privado                                                               ;1874051;4247939;3593843
05;76;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2377733;2377733
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;1722306;1722306;1068210
05;76;02;33;01;211;P;INIA-Zonificación térmica satelital consumo de inteligencia artificial (40009645-0)                                                                                                                                                                       ;151745;147900;147900
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;14557855;14557855
05;76;02;33;02;001;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;7852416;7852416
05;76;02;33;02;003;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;4948775;4948775
05;76;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;1756664;1756664
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;20712323;8380422;3366502
05;76;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8955638;0;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;1812928;883889;986162
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;2831766;0;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;37512;22451
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;284085;294585;133918
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;20007;118780;9800
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;443745;640705;64797
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;2052000;2022513;4485
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;307800;120359;17055
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;2191347;1743812;99008
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;252909;246500;237686
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;153900;155405;142172
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;60330;65333;48714
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;1216004;1203057
05;76;02;33;03;403;P;Agencia Nacional de Investigación y Desarrollo - Transferencia estrategia de innovación Ñuble (40015875-0)                                                                                                                                                ;0;33750;0
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;0;0
05;76;02;33;03;406;P;SENCE-Capacitación para la mejora de competencias a personas sector turismo del Valle de Itata (40010399-0)                                                                                                                                               ;0;0;0
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;402875;4797
05;76;02;33;03;408;P;SERNATUR-Difusión y promoción de la Región de Ñuble (40019425-0)                                                                                                                                                                                          ;0;0;0
05;76;02;33;03;409;P;INDAP - Apoyo productores de uva del Valle de Itata (40018365-0)                                                                                                                                                                                          ;0;398400;392400
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1345868;0;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;5360837
