﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97304044;106796049;64635562
16;23;01;05;02;;P;Del Gobierno Central                                                            ;97304044;106796049;64635562
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29715810;30998503;19425704
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10657721;18745401;12207347
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;224094;224094;0
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;121632;48588
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;39757906;39757906;23151571
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;16948513;16948513;9802352
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3407768;3407768;1297904
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2063658;2063658;1700228
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1558988;1558988;697088
16;23;01;08;99;;P;Otros                                                                           ;504670;504670;1003140
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;185760;3616368
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;3616368
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5553900;1186281
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;5553900;1186281
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5213320;1186281
16;23;01;13;02;030;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;340580;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;53182413;56340929;31157731
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21908260;25421589;18187329
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13542;1388536;580527
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13542;13542;323
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13542;13542;323
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1374994;580204
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1374994;580204
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27810775;28515386;17651276
16;23;01;24;01;;P;Al Sector Privado                                                               ;44313;44313;224
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42460;42460;224
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1853;1853;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;27766462;28471073;17651052
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;27766462;28375145;17651052
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;94296;0
16;23;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1632;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3697;3697;0
16;23;01;25;01;;P;Impuestos                                                                       ;3697;3697;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42543;1123678;199392
16;23;01;29;03;;P;Vehículos                                                                       ;0;117038;0
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;105494;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;42543;901146;199392
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5213320;1186243
16;23;01;31;02;;P;Proyectos                                                                       ;0;5213320;1186243
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2345591
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2345591
;;;;;;;RESULTADO;;;1128254
