﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;768236;883950;786720
29;03;07;P;INGRESOS DE OPERACIÓN;393897;393897;246333
29;03;08;P;OTROS INGRESOS CORRIENTES;586487;802995;1635374
29;03;09;P;APORTE FISCAL;62897040;63539140;60098403
29;03;15;P;SALDO INICIAL DE CAJA;3000;1802340;0
29;03;21;P;GASTOS EN PERSONAL;30703238;31040747;30949430
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14807322;15007322;14718736
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;444351;981929;746044
29;03;24;P;TRANSFERENCIAS CORRIENTES;9381113;9287491;9085309
29;03;25;P;INTEGROS AL FISCO;19215;19215;4967
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2693582;2693582;2617621
29;03;31;P;INICIATIVAS DE INVERSIÓN;2753417;2563562;2035200
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3840422;4430277;4118141
29;03;34;P;SERVICIO DE LA DEUDA;3000;1385135;1240197
29;03;35;P;SALDO FINAL DE CAJA;3000;13062;0
;;;;RESULTADO;;;-2748815
