Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
20;05;P;TRANSFERENCIAS CORRIENTES;14420730;14424027;13405190
20;06;P;RENTAS DE LA PROPIEDAD;4112;4112;1001
20;07;P;INGRESOS DE OPERACION;1940712;1940712;1810517
20;08;P;OTROS INGRESOS CORRIENTES;808110;864745;1580217
20;09;P;APORTE FISCAL;97242210;102906096;81153724
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11425;11425;9419
20;12;P;RECUPERACION DE PRESTAMOS;950547;950547;1081380
20;15;P;SALDO INICIAL DE CAJA;606000;24125299;0
20;21;P;GASTOS EN PERSONAL;19635827;20995513;18628150
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6612484;9419484;6880866
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;34340;60203;60041
20;24;P;TRANSFERENCIAS CORRIENTES;44487145;50067088;41112969
20;25;P;INTEGROS AL FISCO;268514;268514;222236
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;925195;948195;726589
20;31;P;INICIATIVAS DE INVERSION;17449527;16640845;3819768
20;32;P;PRESTAMOS;0;0;3588620
20;33;P;TRANSFERENCIAS DE CAPITAL;26228445;42899509;27719821
20;34;P;SERVICIO DE LA DEUDA;340369;1033612;882646
20;35;P;SALDO FINAL DE CAJA;2000;2894000;0
;;;RESULTADO;;;-4600258
