﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;07;P;INGRESOS DE OPERACIÓN;5163;5163;230
02;08;P;OTROS INGRESOS CORRIENTES;447490;447490;905094
02;09;P;APORTE FISCAL;121860273;125064646;105543362
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;953
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;116;116;6442
02;15;P;SALDO INICIAL DE CAJA;0;2270350;0
02;21;P;GASTOS EN PERSONAL;71944929;71037184;60036413
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14390458;12958462;11453060
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;635462;2924844;2520092
02;24;P;TRANSFERENCIAS CORRIENTES;33504582;38348128;28207320
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1662040;1546760;1411113
02;34;P;SERVICIO DE LA DEUDA;175571;972387;1000060
;;;RESULTADO;;;1828023
