﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4571
13;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;4571
13;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4571
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88971;215052;320018
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79364;79364;92636
13;01;01;08;99;;P;Otros                                                                           ;9607;135688;227382
13;01;01;09;;;P;APORTE FISCAL                                                                   ;29252098;49408640;49495888
13;01;01;09;01;;P;Libre                                                                           ;29252098;49408640;49495888
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;19405;19405
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;19405;19405
13;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1155502;0
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6911089;7220116;7163385
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1117386;1153386;1150791
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;282665;282665
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;282665;282665
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21064898;34687941;34559491
13;01;01;24;01;;P;Al Sector Privado                                                               ;957096;14796660;14713971
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;580421;580421;580421
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;13839574;13756885
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;324927;324927;324927
13;01;01;24;01;381;P;Corporación Consorcio Lechero                                                                                                                                                                                                                             ;16272;16272;16272
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35466;35466;35466
13;01;01;24;02;;P;Al Gobierno Central                                                             ;17049593;16749593;16749593
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;7338333;7338333;7338333
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;3570300;3270300;3270300
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6140960;6140960;6140960
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1126083;1209562;1163801
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;692756;776235;730474
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;433327;433327;433327
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;1932126;1932126;1932126
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;12743;12743;12743
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1650313;1650313;1650313
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;269070;269070;269070
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;79374;141328;147802
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;79374;141328;147802
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168322;168322;155687
13;01;01;29;07;;P;Programas Informáticos                                                          ;168322;168322;155687
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7144851;7144186
13;01;01;34;07;;P;Deuda Flotante                                                                  ;10;7144851;7144186
;;;;;;;RESULTADO;;;-764125
