﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;D;IMPUESTOS;79600;79600;45321
50;06;D;RENTAS DE LA PROPIEDAD;987835;987835;340959
50;07;D;INGRESOS DE OPERACIÓN;4463;4463;3140
50;08;D;OTROS INGRESOS CORRIENTES;9986;9986;7448
50;11;D;VENTA DE ACTIVOS FINANCIEROS;4880855;5279518;3111906
50;14;D;ENDEUDAMIENTO;254412;254412;2447298
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;8928;8928;18277
50;24;D;TRANSFERENCIAS CORRIENTES;7451;7451;6238
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;446423;445086;281199
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5362831;5762831;4427061
50;34;D;SERVICIO DE LA DEUDA;391508;391508;1207827
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;15470
