﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;52504182;52815008;39386422
09;18;08;P;OTROS INGRESOS CORRIENTES;104891;104891;1570522
09;18;09;P;APORTE FISCAL;3425088;3420275;2207974
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2382722;2613573;83529
09;18;15;P;SALDO INICIAL DE CAJA;1010;3185817;0
09;18;21;P;GASTOS EN PERSONAL;46167552;46695411;38825797
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8590451;8671050;1928972
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;718220
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;509747;600276;14367
09;18;31;P;INICIATIVAS DE INVERSIÓN;2014621;2154943;1990335
09;18;34;P;SERVICIO DE LA DEUDA;1010;2883372;2741476
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2970720
