﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;29;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36584128;36584128;3189901
09;29;02;05;02;;P;Del Gobierno Central                                                            ;36584128;36584128;3189901
09;29;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32785882;32785882;3013601
09;29;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1666216;1666216;176300
09;29;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2131980;2131980;0
09;29;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;29;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;29;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
09;29;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;29;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4887917;4887917;193713
09;29;02;13;02;;P;Del Gobierno Central                                                            ;4887917;4887917;193713
09;29;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;168502;168502;193713
09;29;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4719375;4719375;0
09;29;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;29;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;29;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;29;02;21;;;P;GASTOS EN PERSONAL                                                              ;29958485;29958485;2855964
09;29;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5937841;5937841;167769
09;29;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15431;15431;0
09;29;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;15431;15431;0
09;29;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;29;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;29;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;29;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;804
09;29;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;804
09;29;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;840883;840883;12702
09;29;02;29;04;;P;Mobiliario y Otros                                                              ;84611;84611;423
09;29;02;29;05;;P;Máquinas y Equipos                                                              ;15732;15732;0
09;29;02;29;06;;P;Equipos Informáticos                                                            ;477023;477023;12279
09;29;02;29;07;;P;Programas Informáticos                                                          ;263517;263517;0
09;29;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4719385;4719385;0
09;29;02;31;02;;P;Proyectos                                                                       ;4719385;4719385;0
09;29;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2643622
09;29;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2643622
;;;;;;;RESULTADO;;;-2297247
