﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;34306
19;01;02;08;99;;P;Otros                                                                           ;0;0;34306
19;01;02;09;;;P;APORTE FISCAL                                                                   ;140758862;135492221;92006750
19;01;02;09;01;;P;Libre                                                                           ;83051872;77890105;47501359
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;53826262;53729049;42588010
19;01;02;09;03;;P;Servicio de la Deuda Externa                                                    ;3880728;3873067;1917381
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1044479;0
19;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65320;65320;61918
19;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;65320;65320;61918
19;01;02;24;03;311;P;Fondos para Indemnizaciones                                                                                                                                                                                                                               ;65320;65320;61918
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;82986552;77824785;38804152
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;82986552;77824785;38804152
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;2052000;2048000;1026000
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2017-2019                                                                                                                                                                                                                       ;36912915;36840960;0
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;28474578;28419072;27413444
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;15547059;10516753;10364708
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;57706990;58645595;45548870
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;3956152;3956152;2996736
19;01;02;34;02;;P;Amortización Deuda Externa                                                      ;3742787;3742787;1827574
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;49870110;49772897;39591274
19;01;02;34;04;;P;Intereses Deuda Externa                                                         ;137941;130280;89807
19;01;02;34;07;;P;Deuda Flotante                                                                  ;0;1043479;1043479
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;7626116
