﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;432824;432824;507705
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;363430;363430;197063
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5864;5864;19357
09;11;02;08;99;;P;Otros                                                                           ;63530;63530;291285
09;11;02;09;;;P;APORTE FISCAL                                                                   ;16461586;16461586;4593083
09;11;02;09;01;;P;Libre                                                                           ;16461586;16461586;4593083
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;791001;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10226580;10226580;3878490
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501824;1501824;201521
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;131761;131761;125279
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10541;10541;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;121220;121220;125279
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4991538;4991538;926598
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4991538;4991538;926598
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;27133;27133;12069
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4961357;4961357;914529
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;3048;3048;0
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;11032;11032;3229935
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;11032;11032;3229935
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30675;30675;0
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;20450;20450;0
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;10225;10225;0
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;791001;725573
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;791001;725573
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3986608
