﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;518
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;518
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1092
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1092
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101719;130333;580794
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101709;101709;115459
18;26;01;08;99;;P;Otros                                                                           ;10;28624;465335
18;26;01;09;;;P;APORTE FISCAL                                                                   ;104259645;101717383;52155255
18;26;01;09;01;;P;Libre                                                                           ;104259645;101717383;52155255
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21850299;22106823;17884837
18;26;01;12;02;;P;Hipotecarios                                                                    ;21850299;21367893;17715098
18;26;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;482406;169739
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;256524;0
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;53503;2303503;2289424
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;53503;53503;39424
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;46249;46249;39424
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7254;7254;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1299612;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4868260;4828803;2727892
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;401948;488539;330714
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;116355;0
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;116355;0
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;2763101
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;2763101
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11095;11095;2577
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;7158;7158;2577
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;3937;3937;0
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9595472;10464139;1895256
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;154374;0
18;26;01;31;02;;P;Proyectos                                                                       ;9595472;10309765;1895256
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;46640503;46640503;8216778
18;26;01;32;02;;P;Hipotecarios                                                                    ;46640503;45434489;7010764
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;46640503;46640503;7010764
18;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1206014;1206014
18;26;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1206014;1206014
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;64770681;65008013;58018454
18;26;01;33;01;;P;Al Sector Privado                                                               ;64770681;64770681;58018454
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;135074;135074;24203
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8330315;8330315;8558447
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13726;13726;5864
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11045108;11045108;13115804
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;22261893;22261893;18806760
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4121613;4121613;173510
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2766745;2766745;523300
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2147712;2147712;0
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13948495;13948495;16810566
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;237332;0
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;237332;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-1042852
