﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102250;102250;110020
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8026375;8026375;7961650
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3086519;3910643;7195791
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;409000;437023;1570354
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2677519;2677519;4408520
12;02;04;08;99;;P;Otros                                                                           ;0;796101;1216917
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1325660681;1209022971;728056664
12;02;04;09;01;;P;Libre                                                                           ;1325660681;1209022971;728056664
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;344340
12;02;04;10;03;;P;Vehículos                                                                       ;0;0;331450
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;0;0;690
12;02;04;10;99;;P;Otros Activos no Financieros                                                    ;0;0;12200
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;46295;3801071
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1996892
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;46295;1804179
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;380805877;1670919;1520000
12;02;04;13;01;;P;Del Sector Privado                                                              ;0;150919;0
12;02;04;13;01;004;P;Aportes acogidos al Artículo 4° de la Ley N° 19.896                                                                                                                                                                                                       ;0;150919;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;380805877;1520000;1520000
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;1520000;1520000
12;02;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;380805877;0;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;21151520;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;101650511;102413043;87695083
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7222002;7201209;5310599
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;758214;758214;2734594
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;758214;758214;152660
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2581934
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;891722;891722;891661
12;02;04;24;01;;P;Al Sector Privado                                                               ;891722;891722;891661
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;891722;891722;891661
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;0;483318;0
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;0;483318;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;38919;121697
12;02;04;26;01;;P;Devoluciones                                                                    ;0;19419;90671
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;19500;31026
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1930914;4832662;2529946
12;02;04;29;01;;P;Terrenos                                                                        ;0;1600;1522
12;02;04;29;02;;P;Edificios                                                                       ;0;446613;66000
12;02;04;29;03;;P;Vehículos                                                                       ;0;948727;36557
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;0;31406;5111
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1513300;2854726;2187142
12;02;04;29;06;;P;Equipos Informáticos                                                            ;52251;121953;78094
12;02;04;29;07;;P;Programas Informáticos                                                          ;365363;427637;155520
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;380805877;0;0
12;02;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;380805877;0;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1224421462;1035718353;714435373
12;02;04;31;01;;P;Estudios Básicos                                                                ;4731644;2533453;1353939
12;02;04;31;02;;P;Proyectos                                                                       ;1219689818;1033184900;713081434
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;12397810;0
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;12397810;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;79095723;79095719
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;79095723;79095719
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-143825136
