﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;02;07;P;INGRESOS DE OPERACIÓN;146490;146490;11175
15;02;08;P;OTROS INGRESOS CORRIENTES;1917675;1917675;462616
15;02;09;P;APORTE FISCAL;89656375;89656375;5890238
15;02;15;P;SALDO INICIAL DE CAJA;10;10;0
15;02;21;P;GASTOS EN PERSONAL;72682938;72682938;4615287
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;14090546;14090546;875735
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;02;24;P;TRANSFERENCIAS CORRIENTES;979109;979109;0
15;02;25;P;INTEGROS AL FISCO;1772306;1772306;147692
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2195621;2195621;40390
15;02;34;P;SERVICIO DE LA DEUDA;10;10;1750049
15;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1065124
