﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;05;07;;;INGRESOS DE OPERACIÓN;2145970;0
13;04;05;09;;;APORTE FISCAL;12662203;0
13;04;05;09;01;;Libre;12662203;0
13;04;05;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;05;12;10;;Ingresos por Percibir;10;0
13;04;05;21;;;GASTOS EN PERSONAL;10787943;0
13;04;05;22;;;BIENES Y SERVICIOS DE CONSUMO;3671074;0
13;04;05;24;;;TRANSFERENCIAS CORRIENTES;121021;0
13;04;05;24;01;;Al Sector Privado;101304;0
13;04;05;24;01;001;Programa Tuberculosis Bovina;101304;0
13;04;05;24;07;;A Organismos Internacionales;19717;0
13;04;05;24;07;005;Comité Veterinario Permanente del Cono Sur;19717;0
13;04;05;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228145;0
13;04;05;29;06;;Equipos Informáticos;103000;0
13;04;05;29;07;;Programas Informáticos;125145;0
