﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;09;08;P;OTROS INGRESOS CORRIENTES;2219601;2219601;2674272
05;09;09;P;APORTE FISCAL;63773261;63301462;48346479
05;09;15;P;SALDO INICIAL DE CAJA;0;629384;0
05;09;21;P;GASTOS EN PERSONAL;8372670;8197926;6379163
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;3634803;3342569;1710795
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53377;65324
05;09;24;P;TRANSFERENCIAS CORRIENTES;53948732;54524739;38970933
05;09;26;P;OTROS GASTOS CORRIENTES;9770;9751;3254
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26887;22085;7718
;;;;RESULTADO;;;3883564
