﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;0;51889;51665
25;08;P;OTROS INGRESOS CORRIENTES;912437;1290342;1735454
25;09;P;APORTE FISCAL;59951089;70463345;69305753
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1010;590504
25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;798600;606523
25;15;P;SALDO INICIAL DE CAJA;3000;3021368;0
25;21;P;GASTOS EN PERSONAL;36512849;39980882;39888286
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6513022;6465723
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112343;112341
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;19356103;18751229
25;25;P;INTEGROS AL FISCO;0;1109587;1109586
25;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;700351;688715
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;4388489
25;34;P;SERVICIO DE LA DEUDA;3000;3437767;3429195
25;35;P;SALDO FINAL DE CAJA;0;1010;0
;;;RESULTADO;;;-2570665
