﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20476390;20476390;10238195
21;02;01;05;02;;P;Del Gobierno Central                                                            ;20476390;20476390;10238195
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;20476390;20476390;10238195
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;388301;388301;585335
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;329744;329744;118911
21;02;01;08;99;;P;Otros                                                                           ;58557;58557;466424
21;02;01;09;;;P;APORTE FISCAL                                                                   ;69626504;68691087;26575456
21;02;01;09;01;;P;Libre                                                                           ;69626504;68691087;26575456
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;16884858;16667259;5505325
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;52741646;52023828;21070131
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13241;13241;4000
21;02;01;10;03;;P;Vehículos                                                                       ;13241;13241;4000
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;982680;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;17214599;16997000;5891434
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2557917;2502163;881992
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25734478;25704478;13041755
21;02;01;24;01;;P;Al Sector Privado                                                               ;829101;829101;34645
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;829101;829101;34645
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24905377;24875377;13007110
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23120280;23090280;12540538
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1785097;1785097;466572
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2861600
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2861600
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1190288;882908;57542
21;02;01;29;03;;P;Vehículos                                                                       ;126815;88739;0
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;26808;18759;716
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;35155;24600;511
21;02;01;29;06;;P;Equipos Informáticos                                                            ;269274;188425;1564
21;02;01;29;07;;P;Programas Informáticos                                                          ;732236;562385;54751
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43807154;43795652;4567426
21;02;01;33;01;;P;Al Sector Privado                                                               ;42813208;42813208;4477398
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;30333368;30333368;1487906
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5798316;5798316;2894074
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5706856;5706856;66283
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;774668;774668;24535
21;02;01;33;01;010;P;Programa de Apoyo a tu Hogar                                                                                                                                                                                                                              ;200000;200000;4600
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;993946;982444;90028
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;993946;982444;90028
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;669498;640605
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;669498;640605
;;;;;;;RESULTADO;;;9460632
